Rank,PairId,Table,Direction,TotalScoreMP,TotalPercentage,Tiebreak,Names,NrBoards,NrBoardsSession,SessionScoreMP,SessionPercentage,SessionRank,Club,Country,MemberID1,MemberID2,Sex1,Sex2,SessionRankWithoutHcp
1,22,1,"N-S",768.7,61.60,-,"Alexandra Guja - Iancu Bacalu",52,26,379.7,60.85,1,"Locomotiva Bucuresti - Samtronic Constanta",-,"68","378","W","M",0
2,30,3,"N-S",717.1,57.46,-,"Irina Elena Filimon - Danut Arama",52,26,363.1,58.19,2,"Club Bridge Iasi - 99",-,"924","2344","M","M",0
3,25,2,"N-S",689.0,55.21,-,"Luminita Rosescu - Vladimir Valeanu",52,26,334.0,53.53,11,"Atomic Bucuresti",-,"+197","626","W","M",0
4,7,2,"E-W",682.1,54.65,-,"Diana SIRGHI - Marius Fediuc",52,26,322.1,51.62,12,"LogisMart Sibiu","Romania",-,"1704",-,"M",0
5,4,4,"E-W",678.7,54.39,-,"Jacqueline Pavel - Radu Nistor",52,26,336.7,53.96,8,"Locomotiva Bucuresti - Stiinta Bucuresti",-,"381","1078","W","M",0
6,10,6,"E-W",671.3,53.79,-,"Aurelia BORDAN - Marcel Bordan",52,26,351.3,56.29,5,"Storad Ploiesti",-,-,"1089",-,"M",0
7,24,4,"N-S",668.6,53.57,-,"Daniela Mincu - Mihai Mincu",52,26,334.6,53.62,10,"99 - Atomic Bucuresti",-,"584","13","W","M",0
8,6,8,"N-S",650.4,52.11,-,"Elena Versin - Nicolae Vartanovici",52,26,344.4,55.19,6,"Locomotiva Bucuresti - Atomic Bucuresti",-,"65","640","W","M",0
9,27,10,"N-S",648.7,51.98,-,"Amelia Buteica - Daniel Gheorghe",52,26,362.7,58.13,3,"Universitatea Craiova - Progresul Braila",-,"596","1926","W","M",0
10,26,5,"N-S",639.3,51.22,-,"Andreea Magdalena Boboc - Radu George Popescu",52,26,313.3,50.20,13,"Club Bridge Iasi",-,"959","2017","W","M",0
11,5,9,"N-S",638.9,51.19,-,"Sarmiza Dobrescu - Anton Negoescu",52,26,339.9,54.47,7,"Top Bridge Bucuresti",-,"546","1613","W","M",0
12,13,5,"E-W",633.1,50.73,-,"Marina Marculetiu - Mihai LUNGESCU",52,26,310.1,49.69,15,"Atomic Bucuresti",-,"600",-,"W",-,0
13,23,11,"N-S",627.4,50.27,-,"Livia Iancu - Andrei Prodan",52,26,354.4,56.79,4,"Proconsul Bucuresti - 99",-,"30","2336","W","M",0
14,9,3,"E-W",622.1,49.85,-,"Mihaela Borborici - Dinu Borborici",52,26,269.1,43.12,23,"Locomotiva Bucuresti",-,"185","184","W","M",0
15,3,1,"E-W",617.7,49.50,-,"Nadia Valeanu - Ovidiu Rosu",52,26,242.7,38.90,26,"Atomic Bucuresti - Club Bridge Iasi",-,"606","1448","W","M",0
16,28,8,"E-W",606.0,48.56,-,"Alina Preda - Dan Bucur",52,26,299.0,47.92,16,-,-,"+200","+45","W","M",0
17,21,7,"E-W",604.6,48.45,-,"Simona-Felicia Darie - Costache Darie",52,26,297.6,47.70,17,"Storad Ploiesti",-,"1727","1728","W","M",0
18,2,11,"E-W",594.3,47.62,-,"Viorica-Mihaela Mladin - Valentin Dumitru",52,26,312.3,50.04,14,"Locomotiva Bucuresti",-,"1213","673","W","M",0
19,29,7,"N-S",590.9,47.35,"2","Cosette Verdes - Gabriel Mucileanu",52,26,282.9,45.34,19,-,-,"+604","+128","W","M",0
20,11,6,"N-S",590.9,47.35,"0","Adriana Dumitrescu - Octavian Stanescu",52,26,276.9,44.38,21,"Samtronic",-,"+695","+700","W","M",0
21,8,13,"N-S",582.3,46.66,-,"Ileana Sigartau - Valeriu Sigartau",52,26,336.3,53.89,9,-,-,"9643","9636","W","M",0
22,31,12,"E-W",554.4,44.42,-,"Jennifer Reining - Peycho Cholakov",52,26,296.4,47.50,18,-,-,"+201","+195","W","M",0
23,32,9,"E-W",553.1,44.32,-,"Roxana CATANA - Sorin Catana",52,26,253.1,40.56,24,"Universitatea Craiova",-,-,"1342",-,"W",0
24,33,12,"N-S",549.9,44.06,-,"Ana Maria MARINESCU - Razvan Constantinescu",52,26,278.9,44.70,20,"Club Bridge Iasi",-,-,"1521",-,"M",0
25,1,10,"E-W",529.9,42.46,-,"Corina Lupsan - Cornel Teodorescu",52,26,245.9,39.41,25,"Atomic Bucuresti - Top Bridge Bucuresti",-,"775","1640","W","M",0
26,12,13,"E-W",514.6,41.23,-,"Mioara Pirlogea - Cristian Banulescu",52,26,274.6,44.01,22,"Bridge Club Brasov",-,"+54","962","W","M",0
Board,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
20,3,8,30,32,1N,E,5,S5,"200",-,23.0,1.0,96,4
20,8,3,6,10,1H,S,9,DK,"140",-,20.0,4.0,83,17
20,12,12,3,33,1N,E,7,D2,-,"90",15.0,9.0,63,38
20,13,11,8,9,1N,W,7,S2,-,"90",15.0,9.0,63,38
20,5,6,26,12,1N,W,7,HA,-,"90",15.0,9.0,63,38
20,11,13,31,23,1N,W,7,C2,-,"90",15.0,9.0,63,38
20,10,1,27,1,2H,N,7,S8,-,"100",10.0,14.0,42,58
20,9,2,5,28,1N,W,8,S5,-,"120",8.0,16.0,33,67
20,2,9,21,25,1N,E,9,H2,-,"150",5.0,19.0,21,79
20,7,4,29,4,1N,W,9,C3,-,"150",5.0,19.0,21,79
20,4,7,2,24,3H,N,6,H3,-,"300",1.0,23.0,4,96
20,6,5,11,7,2C,S,5,H3,-,"300",1.0,23.0,4,96
21,13,12,7,8,3N,N,9,C7,"600",-,23.0,1.0,96,4
21,4,8,24,1,3N,N,9,H3,"600",-,23.0,1.0,96,4
21,7,5,29,9,3H,N,9,C2,"140",-,20.0,4.0,83,17
21,9,3,5,21,3N,S,8,D7,-,"100",14.0,10.0,58,42
21,12,13,12,33,3N,N,8,C3,-,"100",14.0,10.0,58,42
21,1,11,22,4,3N,S,8,C2,-,"100",14.0,10.0,58,42
21,2,10,25,10,4S,N,9,D2,-,"100",14.0,10.0,58,42
21,5,7,31,26,3N,S,8,HJ,-,"100",14.0,10.0,58,42
21,8,4,6,13,3N,N,7,C5,-,"200",4.0,20.0,17,83
21,6,6,11,3,3N,S,7,C3,-,"200",4.0,20.0,17,83
21,11,1,23,2,4H,N,8,C7,-,"200",4.0,20.0,17,83
21,10,2,27,32,3N,S,7,C4,-,"200",4.0,20.0,17,83
21,3,9,28,30,3N,S,7,C4,-,"200",4.0,20.0,17,83
22,3,9,28,30,4S,S,12,CA,"480",-,24.0,0.0,100,0
22,9,3,5,21,4H,S,11,CK,"450",-,14.0,10.0,58,42
22,8,4,6,13,4S,S,11,CK,"450",-,14.0,10.0,58,42
22,13,12,7,8,4H,S,11,CA,"450",-,14.0,10.0,58,42
22,6,6,11,3,4H,S,11,C2,"450",-,14.0,10.0,58,42
22,12,13,12,33,4H,S,11,CA,"450",-,14.0,10.0,58,42
22,1,11,22,4,4H,S,11,CA,"450",-,14.0,10.0,58,42
22,11,1,23,2,4H,S,11,CA,"450",-,14.0,10.0,58,42
22,4,8,24,1,4H,N,11,H3,"450",-,14.0,10.0,58,42
22,5,7,31,26,4S,S,11,D2,"450",-,14.0,10.0,58,42
22,2,10,25,10,2H,N,11,C2,"200",-,2.0,22.0,8,92
22,10,2,27,32,3S,S,11,CK,"200",-,2.0,22.0,8,92
22,7,5,29,9,3S,S,11,CK,"200",-,2.0,22.0,8,92
23,10,3,27,28,1HX,S,8,DJ,"360",-,24.0,0.0,100,0
23,11,2,23,1,4S,E,8,HK,"200",-,22.0,2.0,92,8
23,1,12,9,22,4S,W,9,C6,"100",-,17.0,7.0,71,29
23,6,7,11,12,4C,W,9,HT,"100",-,17.0,7.0,71,29
23,7,6,29,7,4S,E,9,D4,"100",-,17.0,7.0,71,29
23,4,9,32,24,4S,E,9,H2,"100",-,17.0,7.0,71,29
23,9,4,5,10,2S,E,9,HK,-,"140",10.0,14.0,42,58
23,8,5,6,4,2S,E,9,HK,-,"140",10.0,14.0,42,58
23,2,11,25,13,3S,E,9,H2,-,"140",10.0,14.0,42,58
23,3,10,30,21,3S,E,10,D5,-,"170",5.0,19.0,21,79
23,12,1,33,31,3S,E,10,HK,-,"170",5.0,19.0,21,79
23,13,13,3,8,3H,S,6,S9,-,"300",2.0,22.0,8,92
23,5,8,26,2,5HX,S,7,H3,-,"1100",0.0,24.0,0,100
24,3,10,30,21,4SX,S,10,H6,"590",-,24.0,0.0,100,0
24,8,5,6,4,4S,S,10,H3,"420",-,18.0,6.0,75,25
24,1,12,9,22,4S,S,10,CQ,"420",-,18.0,6.0,75,25
24,6,7,12,11,4S,S,10,CQ,"420",-,18.0,6.0,75,25
24,5,8,26,2,4S,S,10,H3,"420",-,18.0,6.0,75,25
24,10,3,27,28,4S,S,10,D6,"420",-,18.0,6.0,75,25
24,9,4,5,10,3N,N,9,DT,"400",-,12.0,12.0,50,50
24,12,1,33,31,4HX,E,8,DK,"300",-,10.0,14.0,42,58
24,11,2,23,1,4S,S,9,D3,-,"50",6.0,18.0,25,75
24,2,11,25,13,4S,N,9,C2,-,"50",6.0,18.0,25,75
24,7,6,29,7,4S,S,9,D3,-,"50",6.0,18.0,25,75
24,4,9,32,24,4S,N,8,D3,-,"100",2.0,22.0,8,92
24,13,13,3,8,2HX,E,8,DA,-,"470",0.0,24.0,0,100
25,3,11,30,10,5S,W,9,C2,"200",-,24.0,0.0,100,0
25,5,9,1,26,6S,E,11,D2,"100",-,21.0,3.0,88,13
25,13,1,8,12,4S,E,9,DT,"100",-,21.0,3.0,88,13
25,11,3,23,32,5C,N,9,S2,-,"100",18.0,6.0,75,25
25,2,12,4,25,3N,E,9,H2,-,"600",16.0,8.0,67,33
25,9,5,5,13,4S,E,10,H8,-,"620",12.0,12.0,50,50
25,1,13,7,22,4S,E,10,C2,-,"620",12.0,12.0,50,50
25,10,4,27,21,4S,E,10,C3,-,"620",12.0,12.0,50,50
25,7,7,3,29,4S,E,11,DT,-,"650",5.0,19.0,21,79
25,8,6,6,9,4S,E,11,SA,-,"650",5.0,19.0,21,79
25,4,10,24,28,4S,E,11,H3,-,"650",5.0,19.0,21,79
25,12,2,33,2,4S,E,11,C2,-,"650",5.0,19.0,21,79
25,6,8,11,31,5NX,S,2,S2,-,"2300",0.0,24.0,0,100
26,9,5,5,13,4H,E,9,SA,"100",-,21.0,3.0,88,13
26,8,6,6,9,4H,E,9,SA,"100",-,21.0,3.0,88,13
26,11,3,23,32,4H,E,9,H4,"100",-,21.0,3.0,88,13
26,4,10,24,28,4H,E,9,H3,"100",-,21.0,3.0,88,13
26,13,1,8,12,2H,E,10,SK,-,"170",15.0,9.0,63,38
26,6,8,11,31,3H,W,10,C6,-,"170",15.0,9.0,63,38
26,10,4,27,21,3N,W,9,S8,-,"600",12.0,12.0,50,50
26,5,9,1,26,4H,W,10,S6,-,"620",5.0,19.0,21,79
26,7,7,3,29,4H,E,10,H5,-,"620",5.0,19.0,21,79
26,2,12,4,25,4H,E,10,S2,-,"620",5.0,19.0,21,79
26,1,13,7,22,4H,E,10,SA,-,"620",5.0,19.0,21,79
26,3,11,30,10,4H,E,10,SA,-,"620",5.0,19.0,21,79
26,12,2,33,2,4H,E,10,SA,-,"620",5.0,19.0,21,79
